"Resource","Total.Capacity","Current.Census","Available","Current.Utilization","Available.Capacity","Date"
"All Hospital Beds",3039,2539,"433",83.5,16.5,2021-09-19 07:12:00
"ICU Beds",317,304,"8",95.9,4.1,2021-09-19 07:12:00
"Ventilators",451,285,"166",63.2,36.8,2021-09-19 07:12:00
"All Hospital Beds",3039,2539,"433",83.5,16.5,2021-09-19 12:12:00
"ICU Beds",317,304,"8",95.9,4.1,2021-09-19 12:12:00
"Ventilators",451,285,"166",63.2,36.8,2021-09-19 12:12:00
"All Hospital Beds",3039,2539,"433",83.5,16.5,2021-09-19 13:12:00
"ICU Beds",317,304,"8",95.9,4.1,2021-09-19 13:12:00
"Ventilators",451,285,"166",63.2,36.8,2021-09-19 13:12:00
"All Hospital Beds",3039,2539,"433",83.5,16.5,2021-09-19 18:12:01
"ICU Beds",317,304,"8",95.9,4.1,2021-09-19 18:12:01
"Ventilators",451,285,"166",63.2,36.8,2021-09-19 18:12:01
"All Hospital Beds",3039,2539,"433",83.5,16.5,2021-09-19 19:12:01
"ICU Beds",317,304,"8",95.9,4.1,2021-09-19 19:12:01
"Ventilators",451,285,"166",63.2,36.8,2021-09-19 19:12:01
"All Hospital Beds",3039,2539,"433",83.5,16.5,2021-09-20 01:12:00
"ICU Beds",317,304,"8",95.9,4.1,2021-09-20 01:12:00
"Ventilators",451,285,"166",63.2,36.8,2021-09-20 01:12:00
"All Hospital Beds",3039,2539,"433",83.5,16.5,2021-09-20 07:12:00
"ICU Beds",317,304,"8",95.9,4.1,2021-09-20 07:12:00
"Ventilators",451,285,"166",63.2,36.8,2021-09-20 07:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-20 13:12:01
"ICU Beds",317,292,"21",92.1,7.9,2021-09-20 13:12:01
"Ventilators",125,74,"51",59.2,40.8,2021-09-20 13:12:01
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-20 19:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-20 19:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-20 19:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-21 01:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-21 01:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-21 01:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-21 07:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-21 07:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-21 07:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-21 13:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-21 13:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-21 13:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-21 18:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-21 18:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-21 18:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-21 19:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-21 19:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-21 19:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-22 01:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-22 01:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-22 01:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-22 07:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-22 07:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-22 07:12:00
"All Hospital Beds",3050,2438,"504",79.9,20.1,2021-09-22 12:12:00
"ICU Beds",317,292,"21",92.1,7.9,2021-09-22 12:12:00
"Ventilators",125,74,"51",59.2,40.8,2021-09-22 12:12:00
"All Hospital Beds",3050,2529,"457",82.9,17.1,2021-09-22 13:12:00
"ICU Beds",317,287,"28",90.5,9.5,2021-09-22 13:12:00
"Ventilators",449,264,"185",58.8,41.2,2021-09-22 13:12:00
"All Hospital Beds",3050,2529,"457",82.9,17.1,2021-09-22 19:12:00
"ICU Beds",317,287,"28",90.5,9.5,2021-09-22 19:12:00
"Ventilators",449,264,"185",58.8,41.2,2021-09-22 19:12:00
"All Hospital Beds",3050,2529,"457",82.9,17.1,2021-09-23 01:12:00
"ICU Beds",317,287,"28",90.5,9.5,2021-09-23 01:12:00
"Ventilators",449,264,"185",58.8,41.2,2021-09-23 01:12:00
"All Hospital Beds",3050,2529,"457",82.9,17.1,2021-09-23 07:12:00
"ICU Beds",317,287,"28",90.5,9.5,2021-09-23 07:12:00
"Ventilators",449,264,"185",58.8,41.2,2021-09-23 07:12:00
"All Hospital Beds",3050,2529,"457",82.9,17.1,2021-09-23 12:12:01
"ICU Beds",317,287,"28",90.5,9.5,2021-09-23 12:12:01
"Ventilators",449,264,"185",58.8,41.2,2021-09-23 12:12:01
"All Hospital Beds",3052,2629,"370",86.1,13.9,2021-09-23 13:12:00
"ICU Beds",317,298,"17",94,6,2021-09-23 13:12:00
"Ventilators",413,250,"163",60.5,39.5,2021-09-23 13:12:00
"All Hospital Beds",3052,2629,"370",86.1,13.9,2021-09-23 18:12:00
"ICU Beds",317,298,"17",94,6,2021-09-23 18:12:00
"Ventilators",413,250,"163",60.5,39.5,2021-09-23 18:12:00
"All Hospital Beds",3052,2629,"370",86.1,13.9,2021-09-23 19:12:00
"ICU Beds",317,298,"17",94,6,2021-09-23 19:12:00
"Ventilators",413,250,"163",60.5,39.5,2021-09-23 19:12:00
"All Hospital Beds",3052,2629,"370",86.1,13.9,2021-09-24 00:12:00
"ICU Beds",317,298,"17",94,6,2021-09-24 00:12:00
"Ventilators",413,250,"163",60.5,39.5,2021-09-24 00:12:00
"All Hospital Beds",3052,2629,"370",86.1,13.9,2021-09-24 01:12:00
"ICU Beds",317,298,"17",94,6,2021-09-24 01:12:00
"Ventilators",413,250,"163",60.5,39.5,2021-09-24 01:12:00
"All Hospital Beds",3052,2629,"370",86.1,13.9,2021-09-24 07:12:00
"ICU Beds",317,298,"17",94,6,2021-09-24 07:12:00
"Ventilators",413,250,"163",60.5,39.5,2021-09-24 07:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-24 13:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-24 13:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-24 13:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-24 19:12:01
"ICU Beds",317,291,"23",91.8,8.2,2021-09-24 19:12:01
"Ventilators",453,255,"198",56.3,43.7,2021-09-24 19:12:01
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-25 01:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-25 01:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-25 01:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-25 07:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-25 07:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-25 07:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-25 13:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-25 13:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-25 13:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-25 18:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-25 18:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-25 18:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-25 19:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-25 19:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-25 19:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-26 00:17:14
"ICU Beds",317,291,"23",91.8,8.2,2021-09-26 00:17:14
"Ventilators",453,255,"198",56.3,43.7,2021-09-26 00:17:14
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-26 01:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-26 01:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-26 01:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-26 07:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-26 07:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-26 07:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-26 12:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-26 12:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-26 12:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-26 13:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-26 13:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-26 13:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-26 18:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-26 18:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-26 18:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-26 19:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-26 19:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-26 19:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-27 00:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-27 00:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-27 00:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-27 01:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-27 01:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-27 01:12:00
"All Hospital Beds",3052,2531,"425",82.9,17.1,2021-09-27 07:12:00
"ICU Beds",317,291,"23",91.8,8.2,2021-09-27 07:12:00
"Ventilators",453,255,"198",56.3,43.7,2021-09-27 07:12:00
"All Hospital Beds",3067,2365,"568",77.1,22.9,2021-09-27 13:12:00
"ICU Beds",318,290,"21",91.2,8.8,2021-09-27 13:12:00
"Ventilators",376,201,"175",53.5,46.5,2021-09-27 13:12:00
"All Hospital Beds",3067,2365,"568",77.1,22.9,2021-09-27 18:14:47
"ICU Beds",318,290,"21",91.2,8.8,2021-09-27 18:14:47
"Ventilators",376,201,"175",53.5,46.5,2021-09-27 18:14:47
"All Hospital Beds",3067,2365,"568",77.1,22.9,2021-09-27 19:12:00
"ICU Beds",318,290,"21",91.2,8.8,2021-09-27 19:12:00
"Ventilators",376,201,"175",53.5,46.5,2021-09-27 19:12:00
"All Hospital Beds",3067,2365,"568",77.1,22.9,2021-09-28 00:12:00
"ICU Beds",318,290,"21",91.2,8.8,2021-09-28 00:12:00
"Ventilators",376,201,"175",53.5,46.5,2021-09-28 00:12:00
"All Hospital Beds",3067,2365,"568",77.1,22.9,2021-09-28 01:12:00
"ICU Beds",318,290,"21",91.2,8.8,2021-09-28 01:12:00
"Ventilators",376,201,"175",53.5,46.5,2021-09-28 01:12:00
"All Hospital Beds",3067,2365,"568",77.1,22.9,2021-09-28 07:12:00
"ICU Beds",318,290,"21",91.2,8.8,2021-09-28 07:12:00
"Ventilators",376,201,"175",53.5,46.5,2021-09-28 07:12:00
"All Hospital Beds",3047,2485,"427",81.6,18.4,2021-09-28 12:12:00
"ICU Beds",318,298,"14",93.7,6.3,2021-09-28 12:12:00
"Ventilators",412,233,"179",56.6,43.4,2021-09-28 12:12:00
"All Hospital Beds",3047,2485,"427",81.6,18.4,2021-09-28 13:12:00
"ICU Beds",318,298,"14",93.7,6.3,2021-09-28 13:12:00
"Ventilators",412,233,"179",56.6,43.4,2021-09-28 13:12:00
"All Hospital Beds",3047,2485,"427",81.6,18.4,2021-09-28 18:12:00
"ICU Beds",318,298,"14",93.7,6.3,2021-09-28 18:12:00
"Ventilators",412,233,"179",56.6,43.4,2021-09-28 18:12:00
"All Hospital Beds",3047,2485,"427",81.6,18.4,2021-09-28 19:12:00
"ICU Beds",318,298,"14",93.7,6.3,2021-09-28 19:12:00
"Ventilators",412,233,"179",56.6,43.4,2021-09-28 19:12:00
"All Hospital Beds",3047,2485,"427",81.6,18.4,2021-09-29 01:12:00
"ICU Beds",318,298,"14",93.7,6.3,2021-09-29 01:12:00
"Ventilators",412,233,"179",56.6,43.4,2021-09-29 01:12:00
"All Hospital Beds",3047,2485,"427",81.6,18.4,2021-09-29 07:12:01
"ICU Beds",318,298,"14",93.7,6.3,2021-09-29 07:12:01
"Ventilators",412,233,"179",56.6,43.4,2021-09-29 07:12:01
"All Hospital Beds",3046,2504,"457",82.2,17.8,2021-09-29 12:13:52
"ICU Beds",318,301,"11",94.7,5.3,2021-09-29 12:13:52
"Ventilators",460,261,"199",59.7,43.3,2021-09-29 12:13:52
"All Hospital Beds",3046,2504,"457",82.2,17.8,2021-09-29 13:12:01
"ICU Beds",318,301,"11",94.7,5.3,2021-09-29 13:12:01
"Ventilators",460,261,"199",59.7,43.3,2021-09-29 13:12:01
"All Hospital Beds",3046,2504,"457",82.2,17.8,2021-09-29 18:12:00
"ICU Beds",318,301,"11",94.7,5.3,2021-09-29 18:12:00
"Ventilators",460,261,"199",59.7,43.3,2021-09-29 18:12:00
"All Hospital Beds",3046,2504,"457",82.2,17.8,2021-09-29 19:12:00
"ICU Beds",318,301,"11",94.7,5.3,2021-09-29 19:12:00
"Ventilators",460,261,"199",59.7,43.3,2021-09-29 19:12:00
"All Hospital Beds",3046,2504,"457",82.2,17.8,2021-09-30 01:12:00
"ICU Beds",318,301,"11",94.7,5.3,2021-09-30 01:12:00
"Ventilators",460,261,"199",59.7,43.3,2021-09-30 01:12:00
"All Hospital Beds",3046,2504,"457",82.2,17.8,2021-09-30 07:12:00
"ICU Beds",318,301,"11",94.7,5.3,2021-09-30 07:12:00
"Ventilators",460,261,"199",59.7,43.3,2021-09-30 07:12:00
"All Hospital Beds",3046,2544,"429",83.5,16.5,2021-09-30 13:12:00
"ICU Beds",318,299,"13",94,6,2021-09-30 13:12:00
"Ventilators",462,258,"204",55.8,44.2,2021-09-30 13:12:00
"All Hospital Beds",3046,2544,"429",83.5,16.5,2021-09-30 18:12:00
"ICU Beds",318,299,"13",94,6,2021-09-30 18:12:00
"Ventilators",462,258,"204",55.8,44.2,2021-09-30 18:12:00
"All Hospital Beds",3046,2544,"429",83.5,16.5,2021-09-30 19:12:00
"ICU Beds",318,299,"13",94,6,2021-09-30 19:12:00
"Ventilators",462,258,"204",55.8,44.2,2021-09-30 19:12:00
"All Hospital Beds",3046,2544,"429",83.5,16.5,2021-10-01 01:12:00
"ICU Beds",318,299,"13",94,6,2021-10-01 01:12:00
"Ventilators",462,258,"204",55.8,44.2,2021-10-01 01:12:00
"All Hospital Beds",3046,2544,"429",83.5,16.5,2021-10-01 07:12:00
"ICU Beds",318,299,"13",94,6,2021-10-01 07:12:00
"Ventilators",462,258,"204",55.8,44.2,2021-10-01 07:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-01 12:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-01 12:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-01 12:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-01 13:12:01
"ICU Beds",318,300,"13",94.3,5.7,2021-10-01 13:12:01
"Ventilators",431,246,"185",57.1,42.9,2021-10-01 13:12:01
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-01 18:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-01 18:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-01 18:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-01 19:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-01 19:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-01 19:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-02 01:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-02 01:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-02 01:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-02 07:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-02 07:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-02 07:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-02 13:12:01
"ICU Beds",318,300,"13",94.3,5.7,2021-10-02 13:12:01
"Ventilators",431,246,"185",57.1,42.9,2021-10-02 13:12:01
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-02 18:12:01
"ICU Beds",318,300,"13",94.3,5.7,2021-10-02 18:12:01
"Ventilators",431,246,"185",57.1,42.9,2021-10-02 18:12:01
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-02 19:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-02 19:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-02 19:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-03 01:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-03 01:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-03 01:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-03 07:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-03 07:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-03 07:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-03 13:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-03 13:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-03 13:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-03 19:12:01
"ICU Beds",318,300,"13",94.3,5.7,2021-10-03 19:12:01
"Ventilators",431,246,"185",57.1,42.9,2021-10-03 19:12:01
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-04 01:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-04 01:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-04 01:12:00
"All Hospital Beds",3038,2528,"432",83.2,16.8,2021-10-04 07:12:00
"ICU Beds",318,300,"13",94.3,5.7,2021-10-04 07:12:00
"Ventilators",431,246,"185",57.1,42.9,2021-10-04 07:12:00
"All Hospital Beds",3043,2463,"514",80.9,19.1,2021-10-04 13:12:00
"ICU Beds",318,298,"15",93.7,6.3,2021-10-04 13:12:00
"Ventilators",106,82,"24",77.4,22.6,2021-10-04 13:12:00
"All Hospital Beds",3043,2463,"514",80.9,19.1,2021-10-04 18:12:00
"ICU Beds",318,298,"15",93.7,6.3,2021-10-04 18:12:00
"Ventilators",106,82,"24",77.4,22.6,2021-10-04 18:12:00
"All Hospital Beds",3043,2463,"514",80.9,19.1,2021-10-04 19:12:00
"ICU Beds",318,298,"15",93.7,6.3,2021-10-04 19:12:00
"Ventilators",106,82,"24",77.4,22.6,2021-10-04 19:12:00
"All Hospital Beds",3043,2463,"514",80.9,19.1,2021-10-05 00:12:00
"ICU Beds",318,298,"15",93.7,6.3,2021-10-05 00:12:00
"Ventilators",106,82,"24",77.4,22.6,2021-10-05 00:12:00
"All Hospital Beds",3043,2463,"514",80.9,19.1,2021-10-05 01:12:00
"ICU Beds",318,298,"15",93.7,6.3,2021-10-05 01:12:00
"Ventilators",106,82,"24",77.4,22.6,2021-10-05 01:12:00
"All Hospital Beds",3043,2463,"514",80.9,19.1,2021-10-05 06:12:00
"ICU Beds",318,298,"15",93.7,6.3,2021-10-05 06:12:00
"Ventilators",106,82,"24",77.4,22.6,2021-10-05 06:12:00
"All Hospital Beds",3043,2463,"514",80.9,19.1,2021-10-05 07:12:00
"ICU Beds",318,298,"15",93.7,6.3,2021-10-05 07:12:00
"Ventilators",106,82,"24",77.4,22.6,2021-10-05 07:12:00
"All Hospital Beds",3061,2539,"410",82.9,17.1,2021-10-05 12:12:00
"ICU Beds",318,303,"9",95.3,4.7,2021-10-05 12:12:00
"Ventilators",457,246,"211",53.8,46.2,2021-10-05 12:12:00
"All Hospital Beds",3061,2539,"410",82.9,17.1,2021-10-05 13:12:00
"ICU Beds",318,303,"9",95.3,4.7,2021-10-05 13:12:00
"Ventilators",457,246,"211",53.8,46.2,2021-10-05 13:12:00
"All Hospital Beds",3061,2539,"410",82.9,17.1,2021-10-05 18:12:00
"ICU Beds",318,303,"9",95.3,4.7,2021-10-05 18:12:00
"Ventilators",457,246,"211",53.8,46.2,2021-10-05 18:12:00
"All Hospital Beds",3061,2539,"410",82.9,17.1,2021-10-05 19:12:00
"ICU Beds",318,303,"9",95.3,4.7,2021-10-05 19:12:00
"Ventilators",457,246,"211",53.8,46.2,2021-10-05 19:12:00
"All Hospital Beds",3061,2539,"410",82.9,17.1,2021-10-06 01:12:00
"ICU Beds",318,303,"9",95.3,4.7,2021-10-06 01:12:00
"Ventilators",457,246,"211",53.8,46.2,2021-10-06 01:12:00
"All Hospital Beds",3061,2539,"410",82.9,17.1,2021-10-06 07:12:01
"ICU Beds",318,303,"9",95.3,4.7,2021-10-06 07:12:01
"Ventilators",457,246,"211",53.8,46.2,2021-10-06 07:12:01
"All Hospital Beds",3048,2538,"411",83.3,16.7,2021-10-06 12:12:00
"ICU Beds",318,301,"9",94.7,5.3,2021-10-06 12:12:00
"Ventilators",453,241,"212",53.2,46.8,2021-10-06 12:12:00
"All Hospital Beds",3048,2538,"411",83.3,16.7,2021-10-06 13:12:00
"ICU Beds",318,301,"9",94.7,5.3,2021-10-06 13:12:00
"Ventilators",453,241,"212",53.2,46.8,2021-10-06 13:12:00
"All Hospital Beds",3048,2538,"411",83.3,16.7,2021-10-06 19:12:01
"ICU Beds",318,301,"9",94.7,5.3,2021-10-06 19:12:01
"Ventilators",453,241,"212",53.2,46.8,2021-10-06 19:12:01
"All Hospital Beds",3048,2538,"411",83.3,16.7,2021-10-07 01:12:01
"ICU Beds",318,301,"9",94.7,5.3,2021-10-07 01:12:01
"Ventilators",453,241,"212",53.2,46.8,2021-10-07 01:12:01
"All Hospital Beds",3048,2538,"411",83.3,16.7,2021-10-07 07:12:00
"ICU Beds",318,301,"9",94.7,5.3,2021-10-07 07:12:00
"Ventilators",453,241,"212",53.2,46.8,2021-10-07 07:12:00
"All Hospital Beds",3048,2520,"420",82.7,17.3,2021-10-07 13:12:00
"ICU Beds",318,301,"9",94.7,5.3,2021-10-07 13:12:00
"Ventilators",453,225,"228",49.7,50.3,2021-10-07 13:12:00
"All Hospital Beds",3048,2520,"420",82.7,17.3,2021-10-07 18:12:00
"ICU Beds",318,301,"9",94.7,5.3,2021-10-07 18:12:00
"Ventilators",453,225,"228",49.7,50.3,2021-10-07 18:12:00
"All Hospital Beds",3048,2520,"420",82.7,17.3,2021-10-07 19:12:00
"ICU Beds",318,301,"9",94.7,5.3,2021-10-07 19:12:00
"Ventilators",453,225,"228",49.7,50.3,2021-10-07 19:12:00
"All Hospital Beds",3048,2520,"420",82.7,17.3,2021-10-08 01:12:00
"ICU Beds",318,301,"9",94.7,5.3,2021-10-08 01:12:00
"Ventilators",453,225,"228",49.7,50.3,2021-10-08 01:12:00
"All Hospital Beds",3048,2520,"420",82.7,17.3,2021-10-08 07:12:00
"ICU Beds",318,301,"9",94.7,5.3,2021-10-08 07:12:00
"Ventilators",453,225,"228",49.7,50.3,2021-10-08 07:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-08 12:12:00
"ICU Beds",318,299,"11",94,6,2021-10-08 12:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-08 12:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-08 13:12:00
"ICU Beds",318,299,"11",94,6,2021-10-08 13:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-08 13:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-08 18:12:00
"ICU Beds",318,299,"11",94,6,2021-10-08 18:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-08 18:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-08 19:12:00
"ICU Beds",318,299,"11",94,6,2021-10-08 19:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-08 19:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-09 01:12:00
"ICU Beds",318,299,"11",94,6,2021-10-09 01:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-09 01:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-09 07:12:00
"ICU Beds",318,299,"11",94,6,2021-10-09 07:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-09 07:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-09 12:12:00
"ICU Beds",318,299,"11",94,6,2021-10-09 12:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-09 12:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-09 13:12:00
"ICU Beds",318,299,"11",94,6,2021-10-09 13:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-09 13:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-09 18:12:00
"ICU Beds",318,299,"11",94,6,2021-10-09 18:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-09 18:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-09 19:12:00
"ICU Beds",318,299,"11",94,6,2021-10-09 19:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-09 19:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-10 00:12:00
"ICU Beds",318,299,"11",94,6,2021-10-10 00:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-10 00:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-10 01:12:00
"ICU Beds",318,299,"11",94,6,2021-10-10 01:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-10 01:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-10 07:12:00
"ICU Beds",318,299,"11",94,6,2021-10-10 07:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-10 07:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-10 12:12:00
"ICU Beds",318,299,"11",94,6,2021-10-10 12:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-10 12:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-10 13:12:00
"ICU Beds",318,299,"11",94,6,2021-10-10 13:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-10 13:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-10 18:12:00
"ICU Beds",318,299,"11",94,6,2021-10-10 18:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-10 18:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-10 19:12:00
"ICU Beds",318,299,"11",94,6,2021-10-10 19:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-10 19:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-11 00:12:00
"ICU Beds",318,299,"11",94,6,2021-10-11 00:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-11 00:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-11 01:12:00
"ICU Beds",318,299,"11",94,6,2021-10-11 01:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-11 01:12:00
"All Hospital Beds",3044,2499,"422",82.1,17.9,2021-10-11 07:12:00
"ICU Beds",318,299,"11",94,6,2021-10-11 07:12:00
"Ventilators",424,201,"223",47.4,52.6,2021-10-11 07:12:00
"All Hospital Beds",3047,2455,"493",80.6,19.4,2021-10-11 13:12:00
"ICU Beds",318,291,"16",91.5,8.5,2021-10-11 13:12:00
